"hochzeitsforum.de","google.com"," pub-8108631496310687"," direct"," f08c47fec0942fa0","","2017-09-13 15:44:06"
"hochzeitsforum.de","google.com"," pub-2929172855158067"," direct"," f08c47fec0942fa0","","2017-09-13 15:44:06"
"trippedmedia.com","connatix.com"," 101089"," direct","","","2017-09-13 15:44:06"
"fyi.tv","tremorhub.com"," 45dhn"," direct"," 1a4e959a1b50034a","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","tremorhub.com"," r288m-d4psn"," direct"," 1a4e959a1b50034a","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","freewheel.tv"," 181033"," direct","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","freewheel.tv"," 188609"," direct","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","freewheel.tv"," 188201"," direct","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","freewheel.tv"," 181049"," direct","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","freewheel.tv"," 181057"," direct","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","freewheel.tv"," 181041"," direct","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","freewheel.tv"," 211969"," direct","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","freewheel.tv"," 184449"," direct","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","freewheel.tv"," 197065"," direct","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","freewheel.tv"," 197113"," direct","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","freewheel.tv"," 197105"," direct","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","freewheel.tv"," 197081"," direct","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","freewheel.tv"," 197089"," direct","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","freewheel.tv"," 197073"," direct","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","freewheel.tv"," 211977"," direct","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","freewheel.tv"," 197097"," direct","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","advertising.com"," 5830"," direct","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","adtech.com"," 10345"," direct","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","aolcloud.net"," 10345"," direct","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","yumenetworks.com"," 2190"," direct"," 0f8d7efd0c6b9c3e","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","truex.com"," 233"," direct","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","sharethrough.com"," 2db89afd"," direct","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","triplelift.com"," 4038"," direct","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","altitudedigital.com"," 146321"," reseller","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","oath.com"," 5702"," reseller","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","brightroll.com"," 6836317"," reseller","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","openx.com"," 537141219"," reseller"," 20041fe3-accf-fff1-8123-bc75af","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","pubmatic.com"," 93915"," reseller","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","rubicon.com"," 14410"," reseller","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","smartadserver.com"," 1316"," reseller","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","sovrn.com"," 245955"," reseller","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","spotxchange.com","152198","reseller","7842df1d2fe2db34","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","spotx.tv","152198","reseller","7842df1d2fe2db34","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","freewheel.tv"," 86681"," reseller","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","freewheel.tv"," 86673"," reseller","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","platform.videologygroup.com"," 2982"," reseller","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","publishers.teads.tv"," 12888"," reseller","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","publishers.teads.tv"," 13183"," reseller","","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","contextweb.com"," 560496"," reseller"," 89ff185a4c4e857c","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"fyi.tv","lkqd.com"," 267"," reseller"," 59c49fa9598a0117","Ads.txt for A+E Networks","2017-09-13 15:44:07"
"sporties24.de","spotxchange.com","125194","direct","7842df1d2fe2db34","Ads.txt sporties24.de","2017-09-13 15:44:08"
"sporties24.de","spotx.tv","125194","direct","7842df1d2fe2db34","Ads.txt sporties24.de","2017-09-13 15:44:08"
"tvweb.com","google.com"," pub-6711743007492678"," direct"," f08c47fec0942fa0"," Ads.txt MovieWeb","2017-09-13 15:44:08"
"tvweb.com","google.com"," pub-3437340834157457"," direct"," f08c47fec0942fa0"," Ads.txt MovieWeb","2017-09-13 15:44:08"
"tvweb.com","spotxchange.com"," 93712"," direct"," 7842df1d2fe2db34"," Ads.txt MovieWeb","2017-09-13 15:44:08"
"tvweb.com","spotx.tv"," 93712"," direct"," 7842df1d2fe2db34"," Ads.txt MovieWeb","2017-09-13 15:44:08"
"tvweb.com","gumgum.com"," 9291"," direct"," ffdef49475d318a9"," Ads.txt MovieWeb","2017-09-13 15:44:08"
"tvweb.com","amazon-adsystem.com"," 3326"," direct",""," Ads.txt MovieWeb","2017-09-13 15:44:08"
"tvweb.com","sovrn.com"," 82200"," direct",""," Sovrn","2017-09-13 15:44:08"
"tvweb.com","lijit.com"," 82200"," direct",""," Sovrn","2017-09-13 15:44:08"
"tvweb.com","openx.com"," 537120960"," reseller",""," Sovrn","2017-09-13 15:44:08"
"tvweb.com","openx.com"," 83499"," reseller",""," Sovrn","2017-09-13 15:44:08"
"tvweb.com","openx.com"," 538959099"," reseller",""," Sovrn","2017-09-13 15:44:08"
"tvweb.com","pubmatic.com"," 137711"," reseller",""," Sovrn","2017-09-13 15:44:08"
"tvweb.com","pubmatic.com"," 156212"," reseller",""," Sovrn","2017-09-13 15:44:08"
"tvweb.com","pubmatic.com"," 62483"," reseller",""," Sovrn","2017-09-13 15:44:08"
"tvweb.com","contextweb.com"," 558511"," reseller",""," Sovrn","2017-09-13 15:44:08"
"tvweb.com","emxdgt.com"," 77"," direct",""," bRealtime","2017-09-13 15:44:08"
"tvweb.com","appnexus.com"," 1356"," direct",""," bRealtime","2017-09-13 15:44:08"
"tvweb.com","districtm.io"," 100934"," direct",""," District M","2017-09-13 15:44:08"
"tvweb.com","appnexus.com"," 1908"," reseller",""," District M","2017-09-13 15:44:08"
"tvweb.com","360yield.com"," 185"," reseller",""," JustPremium","2017-09-13 15:44:08"
"tvweb.com","spotx.tv"," 108933"," reseller"," 7842df1d2fe2db34"," JustPremium","2017-09-13 15:44:08"
"tvweb.com","spotxchange.com"," 108933"," reseller"," 7842df1d2fe2db34"," JustPremium","2017-09-13 15:44:08"
"tvweb.com","appnexus.com"," 7118"," reseller",""," JustPremium","2017-09-13 15:44:08"
"tvweb.com","openx.com"," 537117145"," reseller"," 6a698e2ec38604c6"," JustPremium","2017-09-13 15:44:08"
"tvweb.com","openx.com"," 537118780"," reseller"," 6a698e2ec38604c6"," JustPremium","2017-09-13 15:44:08"
"tvweb.com","openx.com"," 537118040"," reseller"," 6a698e2ec38604c6"," JustPremium","2017-09-13 15:44:08"
"tvweb.com","openx.com"," 537116746"," reseller"," 6a698e2ec38604c6"," JustPremium","2017-09-13 15:44:08"
"tvweb.com","openx.com"," 537116751"," reseller"," 6a698e2ec38604c6"," JustPremium","2017-09-13 15:44:08"
"tvweb.com","appnexus.com"," 1613"," reseller",""," DEFY Media","2017-09-13 15:44:08"
"tvweb.com","appnexus.com"," 3326"," reseller",""," DEFY Media","2017-09-13 15:44:08"
"tvweb.com","google.com"," pub-1409765517756851"," reseller",""," DEFY Media","2017-09-13 15:44:08"
"tvweb.com","google.com"," pub-4075894099602271"," reseller",""," DEFY Media","2017-09-13 15:44:08"
"tvweb.com","freewheel.tv"," 146081"," reseller",""," DEFY Media","2017-09-13 15:44:08"
"tvweb.com","rubiconproject.com"," 8861"," reseller"," 0bfd66d529a55807"," DEFY Media","2017-09-13 15:44:08"
"tvweb.com","adtech.com"," 4596"," reseller",""," Venatus","2017-09-13 15:44:08"
"tvweb.com","appnexus.com"," 806"," reseller",""," Venatus","2017-09-13 15:44:08"
"tvweb.com","aolcloud.net"," 4596"," reseller",""," Venatus","2017-09-13 15:44:08"
"tvweb.com","go.sonobi.com"," 116da9d98c"," reseller",""," Venatus","2017-09-13 15:44:08"
"tvweb.com","indexexchange.com"," 183921"," reseller",""," Venatus","2017-09-13 15:44:08"
"tvweb.com","districtm.io"," 100749"," reseller",""," Venatus","2017-09-13 15:44:08"
"tvweb.com","appnexus.com"," 7944"," reseller",""," Venatus","2017-09-13 15:44:08"
"tvweb.com","sovrn.com"," 237754"," reseller"," fafdf38b16bf6b2b"," Venatus","2017-09-13 15:44:08"
"tvweb.com","1rx.io"," 1155926068"," reseller"," a670c89d4a324e47"," Venatus","2017-09-13 15:44:08"
"tvweb.com","openx.com"," 537144009"," reseller"," a698e2ec38604c6"," Venatus","2017-09-13 15:44:08"
"tvweb.com","pubmatic.com"," 155988"," reseller"," 5d62403b186f2ace"," Venatus","2017-09-13 15:44:08"
"tvweb.com","rubiconproject.com"," 13762"," reseller"," 0bfd66d529a55807"," Venatus","2017-09-13 15:44:08"
"tvweb.com","rhythmone.com"," 1155926068"," reseller"," a670c89d4a324e47"," Venatus","2017-09-13 15:44:08"
"tvweb.com","adtech.com"," 2694"," reseller",""," Venatus","2017-09-13 15:44:08"
"tvweb.com","aolcloud.net"," 2694"," reseller",""," Venatus","2017-09-13 15:44:08"
"tvweb.com","sfx.freewheel.tv"," 1953"," reseller",""," Venatus","2017-09-13 15:44:08"
"tvweb.com","videologygroup.com"," 1641"," reseller",""," Venatus","2017-09-13 15:44:08"
"tvweb.com","improvedigital.com"," 1012"," reseller",""," Venatus","2017-09-13 15:44:08"
"tvweb.com","lkqd.net"," 304"," reseller"," 59c49fa9598a0117"," Venatus","2017-09-13 15:44:08"
"tvweb.com","lkqd.com"," 304"," reseller"," 59c49fa9598a0117"," Venatus","2017-09-13 15:44:08"
"tvweb.com","spotx.tv"," 141412"," reseller"," 7842df1d2fe2db34"," Venatus","2017-09-13 15:44:08"
"tvweb.com","tremorhub.com"," hpwve"," reseller"," 1a4e959a1b50034a"," Venatus","2017-09-13 15:44:08"
"tvweb.com","spotxchange.com"," 141412"," reseller"," 7842df1d2fe2db34"," Venatus","2017-09-13 15:44:08"
"tvweb.com","33across.com"," cujyzebjcr54oxakltuxmc"," direct","","Playwire","2017-09-13 15:44:08"
"tvweb.com","33across.com"," dlhg2-l1ir54cxakljv7w9"," direct","","Playwire","2017-09-13 15:44:08"
"tvweb.com","33across.com"," dsyp9ct3ur57p4akljv7w9"," direct","","Playwire","2017-09-13 15:44:08"
"tvweb.com","adtech.com"," 9515"," direct","","Playwire","2017-09-13 15:44:08"
"tvweb.com","aolcloud.net"," 9515"," direct","","Playwire","2017-09-13 15:44:08"
"tvweb.com","adtech.com"," 5205"," direct","","Playwire","2017-09-13 15:44:08"
"tvweb.com","aolcloud.net"," 5205"," direct","","Playwire","2017-09-13 15:44:08"
"tvweb.com","appnexus.com"," 7140"," direct","","Playwire","2017-09-13 15:44:08"
"tvweb.com","amazon-adsystem.com"," 3308"," direct","","Playwire","2017-09-13 15:44:08"
"tvweb.com","emxdgt.com"," 55"," direct","","Playwire","2017-09-13 15:44:08"
"tvweb.com","tremorhub.com"," bktr2-jjbby"," direct"," 1a4e959a1b50034a","Playwire","2017-09-13 15:44:08"
"tvweb.com","btrll.com"," 6836326"," direct","","Playwire","2017-09-13 15:44:08"
"tvweb.com","gumgum.com"," 11602"," direct"," ffdef49475d318a9","Playwire","2017-09-13 15:44:08"
"tvweb.com","openx.com"," 537149074"," direct"," 6a698e2ec38604c6","Playwire","2017-09-13 15:44:08"
"tvweb.com","contextweb.com"," 560528"," direct","","Playwire","2017-09-13 15:44:08"
"tvweb.com","rubiconproject.com"," 12556"," direct","","Playwire","2017-09-13 15:44:08"
"tvweb.com","sovrn.com"," 230297"," direct","","Playwire","2017-09-13 15:44:08"
"tvweb.com","lijit.com"," 230297"," direct","","Playwire","2017-09-13 15:44:08"
"tvweb.com","improvedigital.com"," 1009"," direct","","Playwire","2017-09-13 15:44:08"
"tvweb.com","google.com"," pub-3004679189235742"," direct"," f08c47fec0942fa0","Playwire","2017-09-13 15:44:08"
"tvweb.com","google.com"," pub-5812357352335075"," direct"," f08c47fec0942fa0","Playwire","2017-09-13 15:44:08"
"tvweb.com","criteo.com"," 6163"," direct","","Playwire","2017-09-13 15:44:08"
"tvweb.com","spotxchange.com"," 187340"," direct"," 7842df1d2fe2db34","Playwire","2017-09-13 15:44:08"
"tvweb.com","spotxchange.com"," 71426"," direct"," 7842df1d2fe2db34","Playwire","2017-09-13 15:44:08"
"tvweb.com","exponential.com"," 175510"," direct","","Playwire","2017-09-13 15:44:08"
"tvweb.com","springserve.com"," 1"," direct","","Playwire","2017-09-13 15:44:08"
"tvweb.com","lkqd.net"," 173"," direct"," 59c49fa9598a0117","LKQD","2017-09-13 15:44:08"
"tvweb.com","lkqd.com"," 173"," direct"," 59c49fa9598a0117","LKQD","2017-09-13 15:44:08"
"olivetomato.com","appnexus.com"," 3626"," direct","","","2017-09-13 15:44:08"
"olivetomato.com","indexexchange.com"," 184188"," direct","","","2017-09-13 15:44:08"
"olivetomato.com","indexexchange.com"," 184807"," direct","","","2017-09-13 15:44:08"
"olivetomato.com","google.com"," pub-1601477034266482"," reseller"," f08c47fec0942fa0","","2017-09-13 15:44:08"
"olivetomato.com","openx.com"," 537154278"," direct"," a698e2ec38604c6","","2017-09-13 15:44:08"
"olivetomato.com","openx.com"," 537144493"," direct"," a698e2ec38604c6","","2017-09-13 15:44:08"
"elledecor.com","google.com"," pub-1301581561755234"," direct"," f08c47fec0942fa0"," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","indexexchange.com"," 184046"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","indexexchange.com"," 183430"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","indexexchange.com"," 184124"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","indexexchange.com"," 182270"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","appnexus.com"," 7287"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","amazon-adsystem.com"," 3049"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","kargo.com"," 114"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","kargo.com"," 115"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","openx.com"," 537114802"," direct"," a698e2ec38604c6"," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","rubiconproject.com"," 7791"," direct"," 0bfd66d529a55807"," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","rubiconproject.com"," 15896"," direct"," 0bfd66d529a55807"," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","rubiconproject.com"," 11636"," direct"," 0bfd66d529a55807"," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","teads.tv"," 10237"," direct","15a9c44f6d26cbe1"," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","teads.tv"," 10236"," direct","15a9c44f6d26cbe1"," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","teads.tv"," 13601"," direct","15a9c44f6d26cbe1"," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","teads.tv"," 5686"," direct","15a9c44f6d26cbe1"," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","teads.tv"," 7595"," direct","15a9c44f6d26cbe1"," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","teads.tv"," 13284"," direct","15a9c44f6d26cbe1"," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","yieldmo.com"," 1615148633087654299"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","kixer.com"," 56"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","facebook.com"," 286322481826212"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","facebook.com"," 386686155043154"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","facebook.com"," 352177668447318"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","facebook.com"," 139711533145536"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","facebook.com"," 174508992981775"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","facebook.com"," 1142627702463700"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","facebook.com"," 657584321075651"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","facebook.com"," 1096210707083390"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","facebook.com"," 835844886552023"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","facebook.com"," 1793128424257030"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","facebook.com"," 174834386280748"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","facebook.com"," 1671149049879110"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","facebook.com"," 1080986691969600"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","facebook.com"," 287607688286664"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","facebook.com"," 152840225160240"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","facebook.com"," 352596235129707"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","facebook.com"," 1969832139909700"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","facebook.com"," 326308157703040"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","facebook.com"," 1052077168223070"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","triplelift.com"," 743"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","triplelift.com"," 795"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","triplelift.com"," 1601"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","triplelift.com"," 3188"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","triplelift.com"," 3187"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","triplelift.com"," 1047"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","triplelift.com"," 742"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","triplelift.com"," 3239"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","triplelift.com"," 3174"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","triplelift.com"," 967"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","triplelift.com"," 3896"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","triplelift.com"," 3867"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","liveintent.com"," 2287"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","liveintent.com"," 2292"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","liveintent.com"," 4439"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","liveintent.com"," 2276"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","liveintent.com"," 2251"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","liveintent.com"," 2227"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","liveintent.com"," 2280"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","liveintent.com"," 2517"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","liveintent.com"," 2189"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","liveintent.com"," 2284"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","liveintent.com"," 2283"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","liveintent.com"," 2252"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","liveintent.com"," 2286"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","liveintent.com"," 2115"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","liveintent.com"," 15801"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","liveintent.com"," 4649"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","liveintent.com"," 15169"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","liveintent.com"," 2392"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","liveintent.com"," 2278"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","liveintent.com"," 2282"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","liveintent.com"," 33761"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","liveintent.com"," 9776"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","trustx.org"," 18"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:09"
"elledecor.com","rhythmone.com","3426060995","direct","a670c89d4a324e47"," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:10"
"elledecor.com","1rx.io","3426060995","direct","a670c89d4a324e47"," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:10"
"elledecor.com","sovrn.com"," 99743"," direct"," fafdf38b16bf6b2b"," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:10"
"elledecor.com","lijit.com"," 99743"," direct"," fafdf38b16bf6b2b"," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:10"
"elledecor.com","sovrn.com"," 247572"," reseller"," fafdf38b16bf6b2b"," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:10"
"elledecor.com","lijit.com"," 247572"," reseller"," fafdf38b16bf6b2b"," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:10"
"elledecor.com","media.net"," 8cu485480"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:10"
"elledecor.com","google.com"," pub-7439041255533808"," reseller"," f08c47fec0942fa0"," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:10"
"elledecor.com","spotxchange.com"," 91202"," direct"," 7842df1d2fe2db34"," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:10"
"elledecor.com","spotx.tv"," 91202"," direct"," 7842df1d2fe2db34"," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:10"
"elledecor.com","exponential.com"," 157910"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:10"
"elledecor.com","tribalfusion.com"," 157910"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:10"
"elledecor.com","adyoulike.com"," bab626549a7ba51527688d45730d33db"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:10"
"elledecor.com","adyoulike.com"," 47331bf1a7d992de40700af67625294e"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:10"
"elledecor.com","widespace.com"," 7229"," direct",""," Ads.txt Hearst Digital Media - Updated 9/7/17","2017-09-13 15:44:10"
"greaterseattleonthecheap.com","appnexus.com"," 3626"," direct","","","2017-09-13 15:44:10"
"greaterseattleonthecheap.com","indexexchange.com"," 184188"," direct","","","2017-09-13 15:44:10"
"greaterseattleonthecheap.com","indexexchange.com"," 184807"," direct","","","2017-09-13 15:44:10"
"greaterseattleonthecheap.com","google.com"," pub-1601477034266482"," reseller"," f08c47fec0942fa0","","2017-09-13 15:44:10"
"greaterseattleonthecheap.com","openx.com"," 537154278"," direct"," a698e2ec38604c6","","2017-09-13 15:44:10"
"greaterseattleonthecheap.com","openx.com"," 537144493"," direct"," a698e2ec38604c6","","2017-09-13 15:44:10"
